DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;AMPARO_GRUPO;CLASSIFICACAO_REGISTRO;DATAENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REVISADA
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;BIBLIOTECARIO, TECNICO ARQUIVISTA, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;65 |-- anos;Feminino;DIVORCIADO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ECONOMISTA, ATUARIO, CONTADOR, TECNICO EM CONTABILIDADE, AUDITOR, ESTATISTICO, ADMINISTRADOR, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ECONOMISTA, ATUARIO, CONTADOR, TECNICO EM CONTABILIDADE, AUDITOR, ESTATISTICO, ADMINISTRADOR, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ENFERMEIRO, PARTEIRA, MASSAGISTA, NUTRICIONISTA, OU TECNICO PARAMEDICO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;FARMACEUTICO, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;JURISTA, ADVOGADO, MAGISTRADO, PROMOTOR, OU ASSEMELHADO;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2016;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2016;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;DIVORCIADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2018;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2019;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2017;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
2020;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;2020;AM;Manaus;VENEZUELA;VENEZUELA;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;PROVISÓRIO - FRONTEIRIÇO;TEMPORÁRIO
