DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REGISTRO;MEIO_TRANSPORTE;DATAENTRADA;UNIDADE_FED_ENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;CLASSIFICACAO_REVISADA
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;RJ;RJ;RJ_RIO DE JANEIRO;FRANÇA;FRANÇA;EUROPA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;DF;DF_BRASILIA;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Aéreo;2018;CE;CE;NAO ESPECIFICADO;PAÍSES BAIXOS;PAÍSES BAIXOS;EUROPA;40 |-- 65 anos;Feminino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE HOSPITAL, DE EMPRESAS DE HOTELARIA, FORNECIMENTO DE REFEICOES, TURISMO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;MECANICO, OPERADOR, AJUSTADOR, CHAPEADOR, LANTERNEIRO DE VEICULOS, BOMBEIRO HIDRAULICO, ENCANADOR, SOLDADOR, GALVANIZADOR, OU OUTRO TRABALHADOR EM METAIS, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_PACARAIMA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;126;126 - RN 14/17 - CNIG;-;Temporário;Aéreo;2018;SP;CE;CE_FORTALEZA;ITÁLIA;ITÁLIA;EUROPA;25 |-- 40 anos;Masculino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;Terrestre;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;40 |-- 65 anos;Feminino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE CASA COMERCIAL, ATACADISTA OU VAREJISTA, EXPORTADORA OU IMPORTADORA, OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;279;279 - ART. 30, I, LETRA C DA LEI 13.445/2017;RESIDENTE - HUMANITÁRIA;Temporário;Terrestre;2015;PR;PR;PR_CORONEL VIVIDA;HAITI;HAITI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2017;RR;RJ;RJ_RIO DE JANEIRO;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PORTEIRO, ZELADOR, ASCENSSORISTA, FAXINEIRO, EMPREGADO DE LIMPEZA, EMPREGADO DOMESTICO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_PACARAIMA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;BARBEIRO, CABELEIREIRO, ESTETICISTA, ESPECIALISTA DE INSTITUTO DE BELEZA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;274;274 - ACORDO DE RESIDENCIA BRASIL/URUGUAI.;-;Residente;Terrestre;2018;RS;RS;RS_CHUI;URUGUAI;URUGUAI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;RJ;RJ;RJ_RIO DE JANEIRO;ESPANHA;ESPANHA;EUROPA;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;RJ;RJ;RJ_RIO DE JANEIRO;FRANÇA;FRANÇA;EUROPA;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;MOTORISTA, CONDUTOR, OU OUTRO TRABALHADOR, DE TRANSPORTE RODOVIARIO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;MOTORISTA, CONDUTOR, OU OUTRO TRABALHADOR, DE TRANSPORTE RODOVIARIO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2015;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Masculino;CASADO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;CE;CE_FORTALEZA;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;ARTISTA, ATOR, MUSICO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO
2018;274;274 - ACORDO DE RESIDENCIA BRASIL/URUGUAI.;-;Residente;Terrestre;2018;RS;RS;RS_JAGUARAO;URUGUAI;URUGUAI;AMÉRICA;65 |-- anos;Masculino;SOLTEIRO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;RESIDENTE
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;0 |-- 15 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;278;278 - ART. 14, I, LETRA C DA LEI 13.445/2017.;TEMPORÁRIO - HUMANITÁRIA;Temporário;Aéreo;2018;SP;SC;SC_JOACABA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Feminino;OUTROS;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;278;278 - ART. 14, I, LETRA C DA LEI 13.445/2017.;TEMPORÁRIO - HUMANITÁRIA;Temporário;Aéreo;2018;SP;PR;PR_CURITIBA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;CHINA;CHINA;ASIA;25 |-- 40 anos;Masculino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;MOTORISTA, CONDUTOR, OU OUTRO TRABALHADOR, DE TRANSPORTE RODOVIARIO;Ativo;TEMPORÁRIO
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;SUÉCIA;SUÉCIA;EUROPA;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Prazo vencido;TEMPORÁRIO
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;FRANÇA;FRANÇA;EUROPA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;SP;SP_SAO CARLOS;PERU;PERU;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;MECANICO, OPERADOR, AJUSTADOR, CHAPEADOR, LANTERNEIRO DE VEICULOS, BOMBEIRO HIDRAULICO, ENCANADOR, SOLDADOR, GALVANIZADOR, OU OUTRO TRABALHADOR EM METAIS, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;126;126 - RN 14/17 - CNIG;-;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;ITÁLIA;ITÁLIA;EUROPA;40 |-- 65 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;AM;AM_MANAUS;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;126;126 - RN 14/17 - CNIG;-;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;ITÁLIA;ESTADOS UNIDOS;EUROPA;65 |-- anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;PROGRAMADOR, ANALISTA, OU OUTRO TECNICO, NO PROCESSAMENTO ELETRONICO DE DADOS;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Terrestre;2017;AP;SC;SC_XAXIM;HAITI;HAITI;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;RESIDENTE
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;PR;PR_PARANAGUA;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;126;126 - RN 14/17 - CNIG;-;Temporário;Aéreo;2018;SP;PI;NAO ESPECIFICADO;COSTA RICA;COSTA RICA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;279;279 - ART. 30, I, LETRA C DA LEI 13.445/2017;RESIDENTE - HUMANITÁRIA;Temporário;Terrestre;2015;PR;PR;PR_CORONEL VIVIDA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Terrestre;2017;AP;SC;SC_XAXIM;HAITI;HAITI;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;RESIDENTE
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;DF;DF;DF_BRASILIA;FRANÇA;FRANÇA;EUROPA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;-;2018;-;SC;SC_FLORIANOPOLIS;ALEMANHA;ALEMANHA;EUROPA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Prazo vencido;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;SP;NAO ESPECIFICADO;PERU;PERU;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;Aéreo;2018;SP;PR;PR_CURITIBA;MÉXICO;MÉXICO;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;265;265 - RN 21/2017 - CNIG;-;Temporário;Aéreo;2018;MG;MG;MG_BELO HORIZONTE;FRANÇA;FRANÇA;EUROPA;25 |-- 40 anos;Masculino;SOLTEIRO;ATLETA, ESPORTISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;URUGUAI;URUGUAI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2017;RR;RJ;RJ_RIO DE JANEIRO;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Terrestre;2017;RR;RJ;RJ_RIO DE JANEIRO;PAÍSES BAIXOS;PAÍSES BAIXOS;EUROPA;25 |-- 40 anos;Feminino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;MOTORISTA, CONDUTOR, OU OUTRO TRABALHADOR, DE TRANSPORTE RODOVIARIO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;AM;AM_MANAUS;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;AM;AM_MANAUS;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;RO;NAO ESPECIFICADO;INDIA;INDIA;ASIA;15 |-- 25 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;126;126 - RN 14/17 - CNIG;-;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;PORTUGAL;PORTUGAL;EUROPA;40 |-- 65 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Aéreo;2017;SP;SP;SP_SAO PAULO;FILIPINAS;FILIPINAS;ASIA;25 |-- 40 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_RORAINOPOLIS;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;AM;AM_MANAUS;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;POLICIAS, DELEGADO, AGENTE, INVESTIGADOR, ESCRIVAO, PERITO, PAPILOSCOPISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;PR;PR_FOZ DO IGUACU;VENEZUELA;VENEZUELA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;AM;AM;AM_TABATINGA;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO
2018;273;273 - PORTARIA INTERMINISTERIAL N 9/2018;PROVISÓRIO - FRONTEIRIÇO;Temporário;Terrestre;2018;RR;RR;RR_BOA VISTA;VENEZUELA;VENEZUELA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Fluvial;2013;AM;AM;AM_TABATINGA;PERU;PERU;AMÉRICA;25 |-- 40 anos;Feminino;CASADO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;RESIDENTE
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;NIGÉRIA;NIGÉRIA;AFRICA;15 |-- 25 anos;Masculino;CASADO;VENDEDOR VIAJANTE, PROPAGANDISTA, REPRESENTANTE COMERCIAL, COMISSIONISTA, OU ASSEMELHADO;Ativo;RESIDENTE
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Marítimo;2016;SP;SP;NAO ESPECIFICADO;NIGÉRIA;NIGÉRIA;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;286;286 - ART. 37, LEI 13.445/2017.;RESIDENTE - REUNIÃO FAMILIAR;Residente;Aéreo;2013;SP;SP;SP_SAO PAULO;CHINA;CHINA;ASIA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
